08:00:35, 09 Dec. Receive a DHCP request
08:00:35, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
08:00:26, 09 Dec. DHCP device Connected: 192.168.1.232, 92:6a:e9:a1:51:9b, BeardyBloke
07:59:58, 09 Dec. DHCP device Disconnected: 192.168.1.232, 92:6a:e9:a1:51:9b, BeardyBloke
07:59:52, 09 Dec. 5G Client disassociate from 92:6a:e9:a1:51:9b  (IP=192.168.1.232) RSSI=0, Rate=0Mbps
07:59:28, 09 Dec. 2.4G Client associate from 92:6a:e9:a1:51:9b (IP=192.168.1.232) RSSI=-77, Rate=72Mbps, host BeardyBloke
07:59:27, 09 Dec. Receive a DHCP request
07:59:25, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
07:59:23, 09 Dec. DHCP device Connected: 192.168.1.232, 92:6a:e9:a1:51:9b, BeardyBloke
07:58:12, 09 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
07:57:14, 09 Dec. DHCP device Disconnected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
07:57:08, 09 Dec. 2.4G Client disassociate from a0:d2:b1:89:89:60  (IP=192.168.1.169) RSSI=0, Rate=0Mbps
07:56:39, 09 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
07:51:16, 09 Dec. admin login success from 192.168.1.90
07:51:03, 09 Dec. admin timeout from 192.168.1.90
07:50:48, 09 Dec. 5G Client associate from ac:67:5d:a6:7d:81 (IP=192.168.1.90) RSSI=-68, Rate=585Mbps, host BeardyBloke
07:50:48, 09 Dec. Receive a DHCP request
07:50:46, 09 Dec. 5G Client associate from ac:67:5d:a6:7d:81 (IP=192.168.1.90) RSSI=-69, Rate=351Mbps, host BeardyBloke
07:50:46, 09 Dec. Receive a DHCP request
07:50:44, 09 Dec. DHCP device Connected: 192.168.1.90, ac:67:5d:a6:7d:81, BeardyBloke
07:50:44, 09 Dec. 5G Client associate from ac:67:5d:a6:7d:81 (IP=192.168.1.90) RSSI=-66, Rate=0Mbps, host BeardyBloke
07:50:44, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
07:50:44, 09 Dec. Receive a DHCP request
07:50:37, 09 Dec. DHCP device Disconnected: 192.168.1.90, ac:67:5d:a6:7d:81, BeardyBloke
07:50:32, 09 Dec. 5G Client disassociate from ac:67:5d:a6:7d:81  (IP=192.168.1.90) RSSI=0, Rate=0Mbps
07:50:26, 09 Dec. 5G Client associate from ac:67:5d:a6:7d:81 (IP=192.168.1.90) RSSI=-65, Rate=468Mbps, host BeardyBloke
07:50:26, 09 Dec. Receive a DHCP request
07:50:25, 09 Dec. 5G Client associate from ac:67:5d:a6:7d:81 (IP=192.168.1.90) RSSI=-59, Rate=351Mbps, host BeardyBloke
07:50:24, 09 Dec. Receive a DHCP request
07:50:23, 09 Dec. DHCP device Connected: 192.168.1.90, ac:67:5d:a6:7d:81, BeardyBloke
07:50:22, 09 Dec. DHCP lease issued 192.168.1.90 to ac:67:5d:a6:7d:81 BeardyBloke, lease duration is 86400 seconds
07:50:22, 09 Dec. 5G Client associate from ac:67:5d:a6:7d:81 (IP=192.168.1.90) RSSI=-46, Rate=0Mbps, host BeardyBloke
07:50:22, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
07:50:22, 09 Dec. Receive a DHCP request
07:48:34, 09 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
07:48:34, 09 Dec. DHCP lease issued 192.168.1.205 to 80:6d:71:69:d9:25 , lease duration is 86400 seconds
07:48:34, 09 Dec. 5G Client associate from 80:6d:71:69:d9:25 (IP=192.168.1.205) RSSI=-83, Rate=6Mbps, host 
07:48:33, 09 Dec. Receive a DHCP request
07:47:41, 09 Dec. admin timeout from 192.168.1.232
07:47:39, 09 Dec. DHCP device Connected: 192.168.1.232, 92:6a:e9:a1:51:9b, BeardyBloke
07:47:39, 09 Dec. DHCP lease issued 192.168.1.232 to 92:6a:e9:a1:51:9b BeardyBloke, lease duration is 86400 seconds
07:47:39, 09 Dec. 5G Client associate from 92:6a:e9:a1:51:9b (IP=192.168.1.232) RSSI=-72, Rate=263Mbps, host BeardyBloke
07:47:39, 09 Dec. Receive a DHCP request
07:47:34, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
07:47:08, 09 Dec. PPP IPV6CP Send Configuration Request
07:47:05, 09 Dec. PPP IPV6CP Send Configuration Request
07:47:02, 09 Dec. PPP IPV6CP Send Configuration Request
07:46:59, 09 Dec. PPP IPV6CP Send Configuration Request
07:46:58, 09 Dec. NTP synchronization success
07:46:56, 09 Dec. CWMP: HDM socket closed successfully.
07:46:56, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
07:46:56, 09 Dec. CWMP: HDM socket opened successfully.
07:46:56, 09 Dec. PPP IPV6CP Send Configuration Request
07:46:56, 09 Dec. CWMP: session completed successfully
07:46:56, 09 Dec. CWMP: HDM socket closed successfully.
07:46:56, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
07:46:55, 09 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
07:46:54, 09 Dec. DHCP lease issued 192.168.1.169 to a0:d2:b1:89:89:60 , lease duration is 86400 seconds
07:46:54, 09 Dec. 2.4G Client associate from a0:d2:b1:89:89:60 (IP=192.168.1.169) RSSI=-77, Rate=1Mbps, host 
07:46:54, 09 Dec. Receive a DHCP request
07:46:54, 09 Dec. CWMP: HDM socket opened successfully.
07:46:53, 09 Dec. CWMP: HDM socket opened successfully.
07:46:53, 09 Dec. PPP IPV6CP Send Configuration Request
07:46:51, 09 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
07:46:51, 09 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
07:46:51, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
07:46:51, 09 Dec. CWMP: Initializing transaction for event code 1 BOOT
07:46:50, 09 Dec. PPP IPV6CP Send Configuration Request
07:46:47, 09 Dec. PPP IPV6CP Send Configuration Request
07:46:46, 09 Dec. WAN Sensing Auto sensing Complete, interface selected
07:46:46, 09 Dec.  5G   WiFi auto selected channel 48 Bandwidth:80M(Reason:boot)
07:46:45, 09 Dec. NTP synchronization start
07:46:45, 09 Dec.  2.4G WiFi auto selected channel 11 Bandwidth:20M(Reason:boot)
07:46:45, 09 Dec. WAN DHCPv6 events: INIT
07:46:43, 09 Dec. PPP IPV6CP Send Configuration Request
07:46:41, 09 Dec. WAN Sensing Auto sensing Running
07:46:41, 09 Dec. Success - secondary DNS servers
07:46:41, 09 Dec. Success - primary DNS servers
07:46:41, 09 Dec. WAN connection WAN2_INTERNET_PTM connected
07:46:41, 09 Dec. PPP: IPCP up
07:46:41, 09 Dec. PPP IPCP Receive Configuration ACK
07:46:41, 09 Dec. PPP IPCP Send Configuration Request
07:46:41, 09 Dec. PPP IPCP Receive Configuration NAK
07:46:41, 09 Dec. PPP IPCP Send Configuration ACK
07:46:41, 09 Dec. PPP IPCP Receive Configuration Request
07:46:40, 09 Dec. PPP IPV6CP Send Configuration Request
07:46:40, 09 Dec. PPP IPCP Send Configuration Request
07:46:40, 09 Dec. PPP: CHAP authentication succeeded
07:46:40, 09 Dec. PPP CHAP Receive success : authentication successful
07:46:40, 09 Dec. PPP CHAP Receive Challenge
07:46:40, 09 Dec. PPP: LCP up
07:46:40, 09 Dec. PPP LCP Receive Configuration ACK
07:46:40, 09 Dec. PPP LCP Send Configuration ACK
07:46:40, 09 Dec. PPP LCP Receive Configuration Request
07:46:40, 09 Dec. PPP LCP Send Configuration Request
07:46:40, 09 Dec. PPP: Received PADS
07:46:39, 09 Dec. PPP: Sending PADR
07:46:39, 09 Dec. PPP: Received PADO
07:46:39, 09 Dec. PPP: Sending PADI
07:46:34, 09 Dec. PPP: Starting PPP daemon
07:46:33, 09 Dec. DHCP device Connected: 192.168.1.70, 5c:aa:fd:2d:94:68, SonosZP
07:46:33, 09 Dec. DHCP lease issued 192.168.1.70 to 5c:aa:fd:2d:94:68 SonosZP, lease duration is 86400 seconds
07:46:32, 09 Dec. WAN Auto-sensing detected port DSL WAN
07:46:32, 09 Dec. DSL Link Up: Down Rate=12762kbps, Up Rate=1398kbps; SNR Margin Down=0.0dB, Up=0.0dB
07:46:32, 09 Dec. Receive a DHCP request
07:46:08, 09 Dec. DHCP device Connected: 192.168.1.197, 5c:aa:fd:43:3f:9c, SonosZP
07:46:08, 09 Dec. DHCP lease issued 192.168.1.197 to 5c:aa:fd:43:3f:9c SonosZP, lease duration is 86400 seconds
07:46:07, 09 Dec. Receive a DHCP request
07:45:55, 09 Dec. A device connected to Ethernet port 1
07:45:55, 09 Dec. Wire Lan Port 1 up, Speed 100 Mbps
07:45:38, 09 Dec. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
07:45:37, 09 Dec. System start Button press (PowerButton)
07:45:37, 09 Dec. System up
07:45:35, 09 Dec. Detect and configure Ethernet port1 as LAN
07:45:35, 09 Dec. WAN Auto-sensing last connection port: DSL WAN
07:28:15, 09 Dec. CWMP: HDM socket closed successfully.
07:28:15, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
07:28:15, 09 Dec. CWMP: HDM socket opened successfully.
07:28:14, 09 Dec. CWMP: session completed successfully
07:28:14, 09 Dec. CWMP: HDM socket closed successfully.
07:28:14, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
07:28:14, 09 Dec. CWMP: HDM socket opened successfully.
07:28:14, 09 Dec. CWMP: HDM socket opened successfully.
07:28:13, 09 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
07:28:13, 09 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
07:28:13, 09 Dec. CWMP: Initializing transaction for event code 1 BOOT
07:27:58, 09 Dec. PPP IPV6CP Send Configuration Request
07:27:55, 09 Dec. PPP IPV6CP Send Configuration Request
07:27:51, 09 Dec. PPP IPV6CP Send Configuration Request
07:27:51, 09 Dec. NTP synchronization success
07:27:48, 09 Dec. PPP IPV6CP Send Configuration Request
07:27:45, 09 Dec. PPP IPV6CP Send Configuration Request
07:27:42, 09 Dec. PPP IPV6CP Send Configuration Request
07:27:39, 09 Dec. PPP IPV6CP Send Configuration Request
07:27:36, 09 Dec. PPP IPV6CP Send Configuration Request
07:27:35, 09 Dec. WAN Sensing Auto sensing Complete, interface selected
07:27:34, 09 Dec. NTP synchronization start
07:27:34, 09 Dec. WAN DHCPv6 events: INIT
07:27:33, 09 Dec. PPP IPV6CP Send Configuration Request
07:27:30, 09 Dec. WAN Sensing Auto sensing Running
07:27:30, 09 Dec. Success - secondary DNS servers
07:27:30, 09 Dec. Success - primary DNS servers
07:27:30, 09 Dec. WAN connection WAN2_INTERNET_PTM connected
07:27:30, 09 Dec. PPP: IPCP up
07:27:30, 09 Dec. PPP IPCP Receive Configuration ACK
07:27:30, 09 Dec. PPP IPCP Send Configuration Request
07:27:30, 09 Dec. PPP IPCP Receive Configuration NAK
07:27:30, 09 Dec. PPP IPCP Send Configuration ACK
07:27:30, 09 Dec. PPP IPCP Receive Configuration Request
07:27:30, 09 Dec. PPP IPV6CP Send Configuration Request
07:27:30, 09 Dec. PPP IPCP Send Configuration Request
07:27:30, 09 Dec. PPP: CHAP authentication succeeded
07:27:30, 09 Dec. PPP CHAP Receive success : authentication successful
07:27:29, 09 Dec. PPP CHAP Receive Challenge
07:27:29, 09 Dec. PPP: LCP up
07:27:29, 09 Dec. PPP LCP Receive Configuration ACK
07:27:29, 09 Dec. PPP LCP Send Configuration ACK
07:27:29, 09 Dec. PPP LCP Receive Configuration Request
07:27:29, 09 Dec. PPP LCP Send Configuration Request
07:27:29, 09 Dec. PPP: Received PADS
07:27:29, 09 Dec. PPP: Sending PADR
07:27:29, 09 Dec. PPP: Received PADO
07:27:29, 09 Dec. PPP: Sending PADI
07:27:24, 09 Dec. PPP: Sending PADI
07:27:19, 09 Dec. PPP: Sending PADI
07:27:14, 09 Dec. PPP: Sending PADI
07:27:09, 09 Dec. PPP: Sending PADI
07:27:04, 09 Dec. PPP: Sending PADI
07:26:59, 09 Dec. PPP: Sending PADI
07:26:54, 09 Dec. PPP: Sending PADI
07:26:49, 09 Dec. PPP: Sending PADI
07:26:44, 09 Dec. PPP: Sending PADI
07:26:39, 09 Dec. PPP: Sending PADI
07:26:34, 09 Dec. PPP: Sending PADI
07:26:29, 09 Dec. PPP: Sending PADI
07:26:24, 09 Dec. PPP: Sending PADI
07:26:19, 09 Dec. PPP: Sending PADI
07:26:14, 09 Dec. PPP: Sending PADI
07:26:09, 09 Dec. PPP: Sending PADI
07:26:04, 09 Dec. PPP: Sending PADI
07:25:59, 09 Dec. PPP: Sending PADI
07:25:54, 09 Dec. PPP: Sending PADI
07:25:49, 09 Dec. PPP: Sending PADI
07:25:44, 09 Dec. PPP: Sending PADI
07:25:39, 09 Dec. PPP: Sending PADI
07:25:34, 09 Dec. PPP: Sending PADI
07:25:29, 09 Dec. PPP: Sending PADI
07:25:24, 09 Dec. PPP: Sending PADI
07:25:19, 09 Dec. PPP: Sending PADI
07:25:14, 09 Dec. PPP: Sending PADI
07:25:09, 09 Dec. PPP: Sending PADI
07:25:04, 09 Dec. PPP: Sending PADI
07:25:03, 09 Dec. 2.4G Client associate from b0:e1:7e:26:70:a7 (IP=192.168.1.172) RSSI=-62, Rate=2Mbps, host HUAWEI_MediaPad_T3_10
07:25:03, 09 Dec. DHCP device Connected: 192.168.1.172, b0:e1:7e:26:70:a7, HUAWEI_MediaPad_T3_10
07:25:02, 09 Dec. DHCP lease issued 192.168.1.172 to b0:e1:7e:26:70:a7 HUAWEI_MediaPad_T3_10, lease duration is 86400 seconds
07:25:02, 09 Dec. 2.4G Client associate from b0:e1:7e:26:70:a7 (IP=192.168.1.172) RSSI=-60, Rate=0Mbps, host HUAWEI_MediaPad_T3_10
07:25:02, 09 Dec. Receive a DHCP request
07:25:02, 09 Dec. Receive a DHCP request
07:25:01, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
07:24:59, 09 Dec. PPP: Sending PADI
07:24:54, 09 Dec. PPP: Sending PADI
07:24:49, 09 Dec. PPP: Sending PADI
07:24:44, 09 Dec. PPP: Sending PADI
07:24:39, 09 Dec. PPP: Sending PADI
07:24:33, 09 Dec. PPP: Sending PADI
07:24:28, 09 Dec. PPP: Sending PADI
07:24:23, 09 Dec. PPP: Sending PADI
07:24:18, 09 Dec. PPP: Sending PADI
07:24:18, 09 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
07:24:17, 09 Dec. DHCP lease issued 192.168.1.169 to a0:d2:b1:89:89:60 , lease duration is 86400 seconds
07:24:17, 09 Dec. 5G Client associate from a0:d2:b1:89:89:60 (IP=192.168.1.169) RSSI=-77, Rate=175Mbps, host 
07:24:17, 09 Dec. Receive a DHCP request
07:24:14, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
07:24:13, 09 Dec. PPP: Sending PADI
07:24:08, 09 Dec. PPP: Sending PADI
07:24:07, 09 Dec.  5G   WiFi auto selected channel 48 Bandwidth:80M(Reason:boot)
07:24:06, 09 Dec.  2.4G WiFi auto selected channel 11 Bandwidth:20M(Reason:boot)
07:24:03, 09 Dec. PPP: Sending PADI
07:23:58, 09 Dec. PPP: Starting PPP daemon
07:23:58, 09 Dec. DHCP device Connected: 192.168.1.70, 5c:aa:fd:2d:94:68, SonosZP
07:23:57, 09 Dec. DHCP lease issued 192.168.1.70 to 5c:aa:fd:2d:94:68 SonosZP, lease duration is 86400 seconds
07:23:57, 09 Dec. WAN Auto-sensing detected port DSL WAN
07:23:57, 09 Dec. DSL Link Up: Down Rate=12616kbps, Up Rate=1258kbps; SNR Margin Down=0.0dB, Up=0.0dB
07:23:54, 09 Dec. Receive a DHCP request
07:23:29, 09 Dec. DHCP device Connected: 192.168.1.197, 5c:aa:fd:43:3f:9c, SonosZP
07:23:28, 09 Dec. DHCP lease issued 192.168.1.197 to 5c:aa:fd:43:3f:9c SonosZP, lease duration is 86400 seconds
07:23:28, 09 Dec. Receive a DHCP request
07:23:17, 09 Dec. A device connected to Ethernet port 1
07:23:17, 09 Dec. Wire Lan Port 1 up, Speed 100 Mbps
07:23:00, 09 Dec. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
07:22:59, 09 Dec. System start Button press (PowerButton)
07:22:58, 09 Dec. System up
07:22:57, 09 Dec. Detect and configure Ethernet port1 as LAN
07:22:57, 09 Dec. WAN Auto-sensing last connection port: DSL WAN
00:00:46, 01 Jan. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
00:00:46, 01 Jan. System start Button press (PowerButton)
00:00:45, 01 Jan. System up
00:00:43, 01 Jan. Detect and configure Ethernet port1 as LAN
00:00:43, 01 Jan. WAN Auto-sensing last connection port: DSL WAN
00:00:47, 01 Jan. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
00:00:45, 01 Jan. System start Button press (PowerButton)
00:00:44, 01 Jan. System up
00:00:43, 01 Jan. Detect and configure Ethernet port1 as LAN
00:00:43, 01 Jan. WAN Auto-sensing last connection port: DSL WAN
00:00:47, 01 Jan. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
00:00:45, 01 Jan. Upgrade and system start from GUI
00:00:44, 01 Jan. System up
00:00:43, 01 Jan. Detect and configure Ethernet port1 as LAN
00:00:43, 01 Jan. WAN Auto-sensing last connection port: DSL WAN
06:59:13, 09 Dec. System restart, reason: GUIReboot
06:59:12, 09 Dec. SAAF framework is down (1)
06:59:09, 09 Dec. PPP: Sending PADI
06:59:07, 09 Dec. admin login success from 192.168.1.169
06:59:04, 09 Dec. PPP: Sending PADI
06:58:59, 09 Dec. PPP: Sending PADI
06:58:54, 09 Dec. PPP: Sending PADI
06:58:49, 09 Dec. PPP: Sending PADI
06:58:47, 09 Dec. admin login error from 192.168.1.169
06:58:45, 09 Dec. admin login error from 192.168.1.169
06:58:44, 09 Dec. PPP: Sending PADI
06:58:39, 09 Dec. PPP: Sending PADI
06:58:34, 09 Dec. PPP: Sending PADI
06:58:34, 09 Dec. admin timeout from 192.168.1.169
06:58:29, 09 Dec. PPP: Sending PADI
06:58:24, 09 Dec. PPP: Sending PADI
06:58:19, 09 Dec. PPP: Sending PADI
06:58:14, 09 Dec. PPP: Sending PADI
06:58:09, 09 Dec. PPP: Sending PADI
06:58:04, 09 Dec. PPP: Sending PADI
06:57:59, 09 Dec. PPP: Sending PADI
06:57:54, 09 Dec. PPP: Sending PADI
06:57:49, 09 Dec. PPP: Sending PADI
06:57:44, 09 Dec. PPP: Sending PADI
06:57:39, 09 Dec. PPP: Sending PADI
06:57:34, 09 Dec. PPP: Sending PADI
06:57:29, 09 Dec. WAN Sensing Auto sensing Complete, interface selected
06:57:29, 09 Dec. PPP: Starting PPP daemon
06:57:29, 09 Dec. WAN Sensing Auto sensing Running
06:57:29, 09 Dec. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER]
06:57:28, 09 Dec. PPP: Stopped PPP daemon(0,1,5)
06:57:25, 09 Dec. PPP LCP Send Termination Request (User request)
06:57:22, 09 Dec. PPP LCP Send Termination Request (Peer not responding)
06:57:22, 09 Dec. PPP: IPCP down
06:57:22, 09 Dec. PPP: LCP down
06:52:56, 09 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
06:52:55, 09 Dec. DHCP lease issued 192.168.1.169 to a0:d2:b1:89:89:60 , lease duration is 86400 seconds
06:52:55, 09 Dec. 5G Client associate from a0:d2:b1:89:89:60 (IP=192.168.1.169) RSSI=-88, Rate=58Mbps, host 
06:52:55, 09 Dec. Receive a DHCP request
06:52:50, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
06:52:09, 09 Dec. DHCP device Connected: 192.168.1.172, b0:e1:7e:26:70:a7, HUAWEI_MediaPad_T3_10
06:52:08, 09 Dec. DHCP lease issued 192.168.1.172 to b0:e1:7e:26:70:a7 HUAWEI_MediaPad_T3_10, lease duration is 86400 seconds
06:52:08, 09 Dec. 2.4G Client associate from b0:e1:7e:26:70:a7 (IP=192.168.1.172) RSSI=-61, Rate=2Mbps, host HUAWEI_MediaPad_T3_10
06:52:08, 09 Dec. Receive a DHCP request
06:52:05, 09 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
06:51:50, 09 Dec. PPP IPV6CP Send Configuration Request
06:51:47, 09 Dec. PPP IPV6CP Send Configuration Request
06:51:44, 09 Dec. CWMP: HDM socket closed successfully.
06:51:44, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
06:51:44, 09 Dec. PPP IPV6CP Send Configuration Request
06:51:44, 09 Dec. CWMP: HDM socket opened successfully.
06:51:43, 09 Dec. CWMP: session completed successfully
06:51:43, 09 Dec. CWMP: HDM socket closed successfully.
06:51:43, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
06:51:43, 09 Dec. NTP synchronization success
06:51:42, 09 Dec. CWMP: HDM socket opened successfully.
06:51:42, 09 Dec. CWMP: HDM socket opened successfully.
06:51:41, 09 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
06:51:41, 09 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
06:51:41, 09 Dec. CWMP: Initializing transaction for event code 6 CONNECTION REQUEST
06:51:40, 09 Dec. PPP IPV6CP Send Configuration Request
06:51:39, 09 Dec. CWMP: HDM socket closed successfully.
06:51:39, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
06:51:39, 09 Dec. CWMP: HDM socket opened successfully.
06:51:39, 09 Dec. CWMP: session completed successfully
06:51:39, 09 Dec. CWMP: HDM socket closed successfully.
06:51:39, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
06:51:38, 09 Dec. CWMP: HDM socket opened successfully.
06:51:38, 09 Dec. CWMP: HDM socket opened successfully.
06:51:37, 09 Dec. PPP IPV6CP Send Configuration Request
06:51:37, 09 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
06:51:36, 09 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
06:51:36, 09 Dec. CWMP: Initializing transaction for event code 1 BOOT
06:51:34, 09 Dec. PPP IPV6CP Send Configuration Request
06:51:33, 09 Dec. DHCP device Connected: 192.168.1.94, d4:9d:c0:9b:30:be, TIZEN
06:51:32, 09 Dec. DHCP lease issued 192.168.1.94 to d4:9d:c0:9b:30:be TIZEN, lease duration is 86400 seconds
06:51:32, 09 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-65, Rate=6Mbps, host TIZEN
06:51:32, 09 Dec. Receive a DHCP request
06:51:31, 09 Dec. PPP IPV6CP Send Configuration Request
06:51:28, 09 Dec. PPP IPV6CP Send Configuration Request
06:51:27, 09 Dec. WAN Sensing Auto sensing Complete, interface selected
06:51:26, 09 Dec. NTP synchronization start
06:51:26, 09 Dec. WAN DHCPv6 events: INIT
06:51:26, 09 Dec.  5G   WiFi auto selected channel 48 Bandwidth:80M(Reason:boot)
06:51:25, 09 Dec.  2.4G WiFi auto selected channel 11 Bandwidth:20M(Reason:boot)
06:51:25, 09 Dec. PPP IPV6CP Send Configuration Request
06:51:22, 09 Dec. WAN Sensing Auto sensing Running
06:51:22, 09 Dec. Success - secondary DNS servers
06:51:22, 09 Dec. Success - primary DNS servers
06:51:22, 09 Dec. WAN connection WAN2_INTERNET_PTM connected
06:51:22, 09 Dec. PPP: IPCP up
06:51:22, 09 Dec. PPP IPCP Receive Configuration ACK
06:51:22, 09 Dec. PPP IPCP Send Configuration Request
06:51:22, 09 Dec. PPP IPCP Receive Configuration NAK
06:51:22, 09 Dec. PPP IPCP Send Configuration ACK
06:51:22, 09 Dec. PPP IPCP Receive Configuration Request
06:51:21, 09 Dec. PPP IPV6CP Send Configuration Request
06:51:21, 09 Dec. PPP IPCP Send Configuration Request
06:51:21, 09 Dec. PPP: CHAP authentication succeeded
06:51:21, 09 Dec. PPP CHAP Receive success : authentication successful
06:51:21, 09 Dec. PPP CHAP Receive Challenge
06:51:21, 09 Dec. PPP: LCP up
06:51:21, 09 Dec. PPP LCP Receive Configuration ACK
06:51:21, 09 Dec. PPP LCP Send Configuration ACK
06:51:21, 09 Dec. PPP LCP Receive Configuration Request
06:51:21, 09 Dec. PPP LCP Send Configuration Request
06:51:18, 09 Dec. PPP: Received PADS
06:51:18, 09 Dec. PPP: Sending PADR
06:51:18, 09 Dec. PPP: Received PADO
06:51:17, 09 Dec. PPP: Sending PADI
06:51:12, 09 Dec. PPP: Starting PPP daemon
06:51:12, 09 Dec. DHCP device Connected: 192.168.1.70, 5c:aa:fd:2d:94:68, SonosZP
06:51:12, 09 Dec. DHCP lease issued 192.168.1.70 to 5c:aa:fd:2d:94:68 SonosZP, lease duration is 86400 seconds
06:51:11, 09 Dec. Receive a DHCP request
06:51:11, 09 Dec. WAN Auto-sensing detected port DSL WAN
06:51:10, 09 Dec. DSL Link Up: Down Rate=12619kbps, Up Rate=1319kbps; SNR Margin Down=0.0dB, Up=0.0dB
06:50:46, 09 Dec. DHCP device Connected: 192.168.1.197, 5c:aa:fd:43:3f:9c, SonosZP
06:50:45, 09 Dec. DHCP lease issued 192.168.1.197 to 5c:aa:fd:43:3f:9c SonosZP, lease duration is 86400 seconds
06:50:45, 09 Dec. Receive a DHCP request
06:50:33, 09 Dec. A device connected to Ethernet port 1
06:50:33, 09 Dec. Wire Lan Port 1 up, Speed 100 Mbps
06:50:16, 09 Dec. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
06:50:16, 09 Dec. System start Button press (PowerButton)
06:50:15, 09 Dec. System up
06:50:13, 09 Dec. Detect and configure Ethernet port1 as LAN
06:50:13, 09 Dec. WAN Auto-sensing last connection port: DSL WAN
06:43:48, 09 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:43:41, 09 Dec. DHCP device Disconnected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:43:35, 09 Dec. 2.4G Client disassociate from 80:6d:71:69:d9:25  (IP=192.168.1.205) RSSI=0, Rate=0Mbps
06:43:25, 09 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:39:52, 09 Dec. 2.4G Client associate from b0:e1:7e:26:70:a7 (IP=192.168.1.172) RSSI=-69, Rate=72Mbps, host 
06:39:52, 09 Dec. Receive a DHCP request
06:39:25, 09 Dec. Receive a DHCP request
06:39:11, 09 Dec. CWMP: HDM socket closed successfully.
06:39:11, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
06:39:11, 09 Dec. CWMP: HDM socket opened successfully.
06:39:11, 09 Dec. CWMP: session completed successfully
06:39:11, 09 Dec. CWMP: HDM socket closed successfully.
06:39:11, 09 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
06:39:10, 09 Dec. CWMP: HDM socket opened successfully.
06:39:10, 09 Dec. CWMP: HDM socket opened successfully.
06:39:10, 09 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
06:39:10, 09 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
06:39:10, 09 Dec. CWMP: Initializing transaction for event code 2 PERIODIC
06:39:00, 09 Dec. Receive a DHCP request
